TIPO,NOMINATIVO,AD_CDQU, RISULTATO , TABELLARE , ALTRO , RETR_POSIZ , RIMB_SPESE_MISSIONI 
MISSIONI,GRASSO/PAOLO,DIR, -      , -      , -      , -      ," 517,00    "
MISSIONI,NANNI/ROMINA,DIR, -      , -      , -      , -      ," 87,61    "
MISSIONI,PIPPI/LAURA,DIR, -      , -      , -      , -      ," 320,20    "
MISSIONI,DINI/STEFANIA,DIR, -      , -      , -      , -      ," 626,10    "
RISULTATO,GRASSO/PAOLO,DIR," 18.252,16    ", -      , -      , -      , -      
RISULTATO,NANNI/ROMINA,DIR," 15.012,35    ", -      , -      , -      , -      
RISULTATO,BECATTELLI/MONICA,DIR," 19.294,04    ", -      , -      , -      , -      
RISULTATO,PIPPI/LAURA,DIR," 19.294,04    ", -      , -      , -      , -      
RISULTATO,DINI/STEFANIA,DIR," 10.683,09    ", -      , -      , -      , -      
TABELLARE,GRASSO/PAOLO,DIR, -      ," 45.803,94    ", -      ," 50.570,52    ", -      
TABELLARE,NANNI/ROMINA,DIR, -      ," 45.803,94    ", -      ," 50.570,52    ", -      
TABELLARE,BECATTELLI/MONICA,DIR, -      ," 45.803,94    "," 1.935,96    "," 50.570,52    ", -      
TABELLARE,PIPPI/LAURA,DIR, -      ," 45.803,94    "," 277,94    "," 50.570,52    ", -      
TABELLARE,GIOVANI/FRANCESCA,DIR, -      ," 45.803,94    ", -      , -      , -      
TABELLARE,DINI/STEFANIA,DIR, -      ," 45.803,94    ", -      ," 50.570,52    ", -      
TABELLARE,PANTANELLA/PAOLO,DIR, -      ," 45.803,94    ", -      ," 43.920,50    ", -      
TABELLARE,CERCHIARINI/STEFANO,DIR, -      ," 45.803,94    ", -      ," 50.570,52    ", -      
