TIPO,NOMINATIVO,AD_CDQU,RISULTATO,TABELLARE,ALTRO,RETR_POSIZ,RIMB_SPESE_MISSIONI
MISSIONI,GRASSO/PAOLO,DIR,0,0,0,0,"1419,27"
MISSIONI,CAPPELLI/SIMONE,DIR,0,0,0,0,"732,25"
MISSIONI,PIPPI/LAURA,DIR,0,0,0,0,"874,46"
RISULTATO,GRASSO/PAOLO,DIR,"19216,1",0,0,0,0
RISULTATO,PIPPI/LAURA,DIR,"19216,1",0,0,0,0
RISULTATO,GRAFFIA/ENRICO,DIR,"16438,28",0,0,0,0
TABELLARE,GRASSO/PAOLO,DIR,0,"45575,4",0,"50570,52",0
TABELLARE,BECATTELLI/MONICA,DIR,0,"45575,4","1935,96","50570,52",0
TABELLARE,CAPPELLI/SIMONE,DIR,0,"45575,4",0,"50570,52",0
TABELLARE,PIPPI/LAURA,DIR,0,"45575,4","277,94","50570,52",0
TABELLARE,GIOVANI/FRANCESCA,DIR,0,"45575,4",0,0,0
TABELLARE,GRAFFIA/ENRICO,DIR,0,"45575,4",0,"43920,5",0
