TIPO,NOMINATIVO,AD_CDQU, RISULTATO , TABELLARE , ALTRO , RETR_POSIZ , RIMB_SPESE_MISSIONI 
MISSIONI,GRASSO/PAOLO,DIR, -      , -      , -      , -      ," 581,70    "
MISSIONI,NANNI/ROMINA,DIR, -      , -      , -      , -      ," 310,00    "
MISSIONI,PIPPI/LAURA,DIR, -      , -      , -      , -      ," 147,60    "
MISSIONI,DINI/STEFANIA,DIR, -      , -      , -      , -      ," 387,00    "
RISULTATO,GRASSO/PAOLO,DIR," 17.876,56    ", -      , -      , -      , -      
RISULTATO,BECATTELLI/MONICA,DIR," 5.919,27    ", -      , -      , -      , -      
RISULTATO,PIPPI/LAURA,DIR," 17.876,56    ", -      , -      , -      , -      
TABELLARE,GRASSO/PAOLO,DIR, -      ," 45.577,61    ", -      ," 50.570,52    ", -      
TABELLARE,NANNI/ROMINA,DIR, -      ," 45.577,61    ", -      ," 50.570,52    ", -      
TABELLARE,BECATTELLI/MONICA,DIR, -      ," 45.577,61    "," 1.935,96    "," 50.570,52    ", -      
TABELLARE,PIPPI/LAURA,DIR, -      ," 45.577,61    "," 277,94    "," 50.570,52    ", -      
TABELLARE,GIOVANI/FRANCESCA,DIR, -      ," 45.577,61    ", -      , -      , -      
TABELLARE,DINI/STEFANIA,DIR, -      ," 45.577,61    ", -      ," 50.570,52    ", -      
