TIPO,NOMINATIVO,AD_CDQU,RISULTATO,TABELLARE,ALTRO,RETR_POSIZ,RIMB_SPESE_MISSIONI
MISSIONI,GRASSO/PAOLO,DDD,0,0,0,0,"2417,37"
MISSIONI,DONADEL/DONATELLA,DDD,0,0,0,0,"670,4"
MISSIONI,PIPPI/LAURA,DIR,0,0,0,0,"1545,45"
MISSIONI,BABBONI/MARINA,DIR,0,0,0,0,14
RISULTATO,GRASSO/PAOLO,DDD,"17327,73",0,0,0,0
RISULTATO,PIPPI/LAURA,DIR,"17327,73",0,0,0,0
RISULTATO,BABBONI/MARINA,DIR,"17327,73",0,0,0,0
TABELLARE,GRASSO/PAOLO,DDD,0,"43928,82",0,"50161,02",0
TABELLARE,DONADEL/DONATELLA,DDD,0,"43928,82",0,"50161,02",0
TABELLARE,PIPPI/LAURA,DIR,0,"43928,82","277,94","50161,02",0
TABELLARE,BABBONI/MARINA,DIR,0,"43928,82",0,"50161,02",0
TABELLARE,GIOVANI/FRANCESCA,DIR,0,"43928,82",0,0,0
TABELLARE,GRAFFIA/ENRICO,DIR,0,"43928,82",0,43511,0
