TIPO,NOMINATIVO,AD_CDQU,RISULTATO,TABELLARE,ALTRO,RETR_POSIZ,RIMB_SPESE_MISSIONI
MISSIONI,GRASSO/PAOLO,DIR, -      , -      , -      , -      ,"2417,37"
MISSIONI,NANNI/ROMINA,DIR, -      , -      , -      , -      ,"708,93"
MISSIONI,BECATTELLI/MONICA,DIR, -      , -      , -      , -      ,"71,2"
MISSIONI,PIPPI/LAURA,DIR, -      , -      , -      , -      ,"1545,45"
RISULTATO,GRASSO/PAOLO,DIR,"19216,1", -      , -      , -      , -      
RISULTATO,PIPPI/LAURA,DIR,"19216,1", -      , -      , -      , -      
RISULTATO,GRAFFIA/ENRICO,DIR,"16438,28", -      , -      , -      , -      
TABELLARE,GRASSO/PAOLO,DIR, -      ,"45577,61", -      ,"50570,52", -      
TABELLARE,NANNI/ROMINA,DIR, -      ,"45577,61", -      ,"50570,52", -      
TABELLARE,BECATTELLI/MONICA,DIR, -      ,"45577,61","1935,96","50570,52", -      
TABELLARE,PIPPI/LAURA,DIR, -      ,"45577,61","277,94","50570,52", -      
TABELLARE,GIOVANI/FRANCESCA,DIR, -      ,"45577,61", -      , -      , -      
TABELLARE,GRAFFIA/ENRICO,DIR, -      ,"45577,61", -      ,"43920,5", -      
