"TIPO","MATRI","NOMINATIVO","AD_CDQU","RISULTATO","TABELLARE","ALTRO","RETR_POSIZ","RIMB_SPESE_MISSIONI"
"MISSIONI",50018,"GRASSO/PAOLO","DDD",0,0,0,0,"2417,37"
"MISSIONI",50215,"DONADEL/DONATELLA","DDD",0,0,0,0,"670,4"
"MISSIONI",50271,"PIPPI/LAURA","DIR",0,0,0,0,"1545,45"
"MISSIONI",50384,"BABBONI/MARINA","DIR",0,0,0,0,14
"RISULTATO",50018,"GRASSO/PAOLO","DDD","17327,73",0,0,0,0
"RISULTATO",50271,"PIPPI/LAURA","DIR","17327,73",0,0,0,0
"RISULTATO",50384,"BABBONI/MARINA","DIR","17327,73",0,0,0,0
"TABELLARE",50018,"GRASSO/PAOLO","DDD",0,"43928,82",0,"50161,02",0
"TABELLARE",50215,"DONADEL/DONATELLA","DDD",0,"43928,82",0,"50161,02",0
"TABELLARE",50271,"PIPPI/LAURA","DIR",0,"43928,82","277,94","50161,02",0
"TABELLARE",50384,"BABBONI/MARINA","DIR",0,"43928,82",0,"50161,02",0
"TABELLARE",50420,"GIOVANI/FRANCESCA","DIR",0,"43928,82",0,0,0
"TABELLARE",50427,"GRAFFIA/ENRICO","DIR",0,"43928,82",0,43511,0
