TIPO,NOMINATIVO,AD_CDQU, RISULTATO , TABELLARE , ALTRO , RETR_POSIZ , RIMB_SPESE_MISSIONI 
MISSIONI,GRASSO/PAOLO,DDD, -   , -   , -   , -   ,"1733,95"
MISSIONI,DONADEL/DONATELLA,DDD, -   , -   , -   , -   ,"443,1"
MISSIONI,PIPPI/LAURA,DIR, -   , -   , -   , -   ,"1320,49"
MISSIONI,BABBONI/MARINA,DIR, -   , -   , -   , -   ,"37,5"
RISULTATO,GRASSO/PAOLO,DDD,"17327,73", -   , -   , -   , -   
RISULTATO,PIPPI/LAURA,DIR,"17327,73", -   , -   , -   , -   
RISULTATO,BABBONI/MARINA,DIR,"17327,73", -   , -   , -   , -   
TABELLARE,GRASSO/PAOLO,DDD, -   ,"43928,82", -   ,"50161,02", -   
TABELLARE,DONADEL/DONATELLA,DDD, -   ,"43928,82", -   ,"50161,02", -   
TABELLARE,PIPPI/LAURA,DIR, -   ,"43928,82","277,94","50161,02", -   
TABELLARE,BABBONI/MARINA,DIR, -   ,"43928,82", -   ,"50161,02", -   
TABELLARE,GIOVANI/FRANCESCA,DIR, -   ,"43928,82", -   , -   , -   
TABELLARE,GRAFFIA/ENRICO,DIR, -   ,"43928,82", -   ,43511, -   
