TIPO,NOMINATIVO,AD_CDQU,RISULTATO,TABELLARE,ALTRO,RETR_POSIZ,RIMB_SPESE_MISSIONI
MISSIONI,GRASSO/PAOLO,DDD,0,0,0,0,"1827,72"
MISSIONI,DONADEL/DONATELLA,DDD,0,0,0,0,"589,6"
MISSIONI,PIPPI/LAURA,DIR,0,0,0,0,"1422,55"
RISULTATO,GRASSO/PAOLO,DDD,"17438,36",0,0,0,0
RISULTATO,DONADEL/DONATELLA,DDD,"11713,08",0,0,0,0
RISULTATO,PIPPI/LAURA,DIR,"17438,36",0,0,0,0
RISULTATO,GRAFFIA/ENRICO,DIR,"14917,52",0,0,0,0
TABELLARE,GRASSO/PAOLO,DDD,0,"43928,82",0,"50161,02",0
TABELLARE,DONADEL/DONATELLA,DDD,0,"43928,82",0,"50161,02",0
TABELLARE,PIPPI/LAURA,DIR,0,"43928,82","277,94","50161,02",0
TABELLARE,GIOVANI/FRANCESCA,DIR,0,"43928,82",0,0,0
TABELLARE,GRAFFIA/ENRICO,DIR,0,"43928,82",0,43511,0
