TIPO NOMINATIVO AD_CDQU ' RISULTATO ' ' TABELLARE ' ' ALTRO ' ' RETR_POSIZ ' ' RIMB_SPESE_MISSIONI '
MISSIONI GRASSO/PAOLO DIR ' -      ' ' -      ' ' -      ' ' -      ' ' 555,20    '
MISSIONI NANNI/ROMINA DIR ' -      ' ' -      ' ' -      ' ' -      ' ' 87,61    '
MISSIONI PIPPI/LAURA DIR ' -      ' ' -      ' ' -      ' ' -      ' ' 320,20    '
MISSIONI DINI/STEFANIA DIR ' -      ' ' -      ' ' -      ' ' -      ' ' 673,60    '
MISSIONI CERCHIARINI/STEFANO DIR ' -      ' ' -      ' ' -      ' ' -      ' ' 28,00    '
RISULTATO GRASSO/PAOLO DIR ' 18.605,33    ' ' -      ' ' -      ' ' -      ' ' -      '
RISULTATO NANNI/ROMINA DIR ' 15.302,83    ' ' -      ' ' -      ' ' -      ' ' -      '
RISULTATO BECATTELLI/MONICA DIR ' 19.667,37    ' ' -      ' ' -      ' ' -      ' ' -      '
RISULTATO PIPPI/LAURA DIR ' 19.667,37    ' ' -      ' ' -      ' ' -      ' ' -      '
RISULTATO DINI/STEFANIA DIR ' 10.889,80    ' ' -      ' ' -      ' ' -      ' ' -      '
TABELLARE GRASSO/PAOLO DIR ' -      ' ' 45.803,94    ' ' -      ' ' 50.570,52    ' ' -      '
TABELLARE NANNI/ROMINA DIR ' -      ' ' 45.803,94    ' ' -      ' ' 50.570,52    ' ' -      '
TABELLARE BECATTELLI/MONICA DIR ' -      ' ' 45.803,94    ' ' 1.935,96    ' ' 50.570,52    ' ' -      '
TABELLARE PIPPI/LAURA DIR ' -      ' ' 45.803,94    ' ' 277,94    ' ' 50.570,52    ' ' -      '
TABELLARE GIOVANI/FRANCESCA DIR ' -      ' ' 45.803,94    ' ' -      ' ' -      ' ' -      '
TABELLARE DINI/STEFANIA DIR ' -      ' ' 45.803,94    ' ' -      ' ' 50.570,52    ' ' -      '
TABELLARE PANTANELLA/PAOLO DIR ' -      ' ' 45.803,94    ' ' -      ' ' 43.920,50    ' ' -      '
TABELLARE CERCHIARINI/STEFANO DIR ' -      ' ' 45.803,94    ' ' -      ' ' 50.570,52    ' ' -      '
